ID,Name,Bundesland,Typ,Status,letzte Nachricht,Ausgaben,Link,Kommentar
202470,HIS Hochschul-Informations-System eG,Bund,Hochschule,not_held,4.11.2020,,https://fragdenstaat.de/a/202470,
202472,HHL Leipzig Graduate School of Management,Sachsen,Hochschule,successful,25.1.2021,"2.229,60 €",https://fragdenstaat.de/a/202472,
202473,"HMKW Hochschule für Medien, Kommunikation und Wirtschaft",Berlin,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202473,
202474,hochschule 21,Niedersachsen,Hochschule,successful,16.11.2020,"5.453,49 €",https://fragdenstaat.de/a/202474,
202475,Hochschule Aalen,Baden-Württemberg,Fachhochschule,refused,11.2.2021,,https://fragdenstaat.de/a/202475,
202476,Hochschule Albstadt-Sigmaringen,Baden-Württemberg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202476,
202477,Hochschule Anhalt,Sachsen-Anhalt,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202477,
202478,Hochschule Anhalt - Anhalt University of Applied Sciences,Sachsen-Anhalt,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202478,
202479,Hochschule Ansbach (HAH),Bayern,Hochschule,refused,19.1.2021,,https://fragdenstaat.de/a/202479,
202480,Hochschule Augsburg,Bayern,Hochschule,refused,15.2.2021,,https://fragdenstaat.de/a/202480,
202481,Hochschule Biberach,Baden-Württemberg,Fachhochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202481,
202482,Hochschule Bochum - Bochum University of Applied Sciences,Nordrhein-Westfalen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202482,
202483,"Hochschule Bonn-Rhein-Sieg, University of Applied Sciences",Nordrhein-Westfalen,Hochschule,successful,11.12.2020,"23.931,19 €",https://fragdenstaat.de/a/202483,
202484,Hochschule Bremen,Bremen,Fachhochschule,awaiting_response,12.2.2021,,https://fragdenstaat.de/a/202484,
202485,Hochschule Bremerhaven,Bremen,Fachhochschule,successful,10.11.2020,"0,00 €",https://fragdenstaat.de/a/202485,
202486,Hochschule Darmstadt,Hessen,Hochschule,successful,3.11.2020,"0,00 €",https://fragdenstaat.de/a/202486,
202487,Hochschule der Bayerischen Wirtschaft (HDBW),Bayern,Hochschule,refused,4.12.2020,,https://fragdenstaat.de/a/202487,
202488,Hochschule der bildenden Künste Essen,Nordrhein-Westfalen,Hochschule,successful,13.1.2021,"0,00 €",https://fragdenstaat.de/a/202488,
202489,Hochschule der Bildenden Künste Saar,Saarland,Kunsthochschule,successful,12.1.2021,"0,00 €",https://fragdenstaat.de/a/202489,
202490,Hochschule der Bundesagentur für Arbeit,Bund,Hochschule für öffentliche Verwaltung,successful,4.11.2020,"0,00 €",https://fragdenstaat.de/a/202490,
202491,Hochschule der Deutschen Bundesbank,Rheinland-Pfalz,Hochschule,successful,11.11.2020,"0,00 €",https://fragdenstaat.de/a/202491,
202492,Hochschule der Deutschen Gesetzlichen Unfallversicherung (HGU) (Bad Hersfeld),Hessen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202492,
202493,Hochschule der Medien Stuttgart,Baden-Württemberg,Hochschule für Medien,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202493,
202494,Hochschule der Sparkassen-Finanzgruppe,Nordrhein-Westfalen,Hochschule,refused,14.1.2021,,https://fragdenstaat.de/a/202494,
202495,Hochschule der Wirtschaft für Management,Baden-Württemberg,Hochschule,successful,4.12.2020,"0,00 €",https://fragdenstaat.de/a/202495,
202496,Hochschule des Bundes für öffentliche Verwaltung,Bund,Hochschule,successful,10.11.2020,"0,00 €",https://fragdenstaat.de/a/202496,
202497,Hochschule Düsseldorf,Nordrhein-Westfalen,Hochschule,successful,8.12.2020,"329,80 €",https://fragdenstaat.de/a/202497,
202498,Hochschule Emden/Leer,Niedersachsen,Hochschule,successful,16.11.2020,"1.436,80 €",https://fragdenstaat.de/a/202498,
202499,Hochschule Esslingen - Technik und Sozialwesen,Baden-Württemberg,Fachhochschule,successful,18.11.2020,"0,00 €",https://fragdenstaat.de/a/202499,
202500,Hochschule Flensburg,Schleswig-Holstein,Fachhochschule,successful,8.12.2020,"0,00 €",https://fragdenstaat.de/a/202500,
202501,Hochschule Fresenius,Hessen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202501,
202502,Hochschule Fresenius Heidelberg,Baden-Württemberg,Hochschule,refused,5.11.2020,,https://fragdenstaat.de/a/202502,
202503,Hochschule Fulda,Hessen,Hochschule,successful,3.11.2020,"0,00 €",https://fragdenstaat.de/a/202503,
202504,Hochschule für angewandte Pädagogik,Berlin,Hochschule,successful,15.12.2020,"1.999,20 €",https://fragdenstaat.de/a/202504,
202505,Hochschule für angewandtes Management (Ismaning),Bayern,Hochschule,refused,11.2.2021,,https://fragdenstaat.de/a/202505,
202506,Hochschule für Angewandte Sprachen München,Bayern,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202506,
202507,Hochschule für angewandte Wissenschaften Coburg,Bayern,Hochschule,refused,27.11.2020,,https://fragdenstaat.de/a/202507,
202508,"Hochschule für Angewandte Wissenschaften Europa - Iserlohn, Berlin, Hamburg",Nordrhein-Westfalen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202508,
202509,Hochschule für angewandte Wissenschaften Kempten,Bayern,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202509,
202510,Hochschule für angewandte Wissenschaften Würzburg-Schweinfurt,Bayern,Hochschule,refused,4.11.2020,,https://fragdenstaat.de/a/202510,
202511,Hochschule für angewandte Wissenschaft und Kunst Hildesheim/Holzminden/Göttingen,Niedersachsen,Hochschule,successful,7.12.2020,"40.000,00 €",https://fragdenstaat.de/a/202511,
202512,Hochschule für Bildende Künste Braunschweig,Niedersachsen,Hochschule,successful,13.1.2021,"0,00 €",https://fragdenstaat.de/a/202512,
202513,Hochschule für Bildende Künste Dresden,Sachsen,Kunsthochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202513,
202514,Hochschule für evangelische Kirchenmusik Bayreuth (HEKM),Bayern,Hochschule,refused,12.1.2021,,https://fragdenstaat.de/a/202514,
202515,Hochschule für Fernsehen und Film München,Bayern,Hochschule,successful,3.11.2020,"3.780,00 €",https://fragdenstaat.de/a/202515,
202516,Hochschule für Finanzen Rheinland-Pfalz,Rheinland-Pfalz,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202516,
202517,Hochschule für Forstwirtschaft Rottenburg,Baden-Württemberg,Fachhochschule,successful,1.12.2020,"8.496,80 €",https://fragdenstaat.de/a/202517,
202518,Hochschule für Gestaltung Offenbach am Main,Hessen,Hochschule,successful,10.11.2020,"0,00 €",https://fragdenstaat.de/a/202518,
202519,Hochschule für Gestaltung Schwäbisch Gmünd,Baden-Württemberg,Fachhochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202519,
202520,Hochschule für Gesundheit - University of Applied Sciences,Nordrhein-Westfalen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202520,
202521,Hochschule für Grafik und Buchkunst Leipzig,Sachsen,Kunsthochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202521,
202522,Hochschule für Jüdische Studien Heidelberg (Stiftung des öffentlichen Rechts),Baden-Württemberg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202522,
202523,Hochschule für Katholische Kirchenmusik und Musikpädagogik Regensburg,Bayern,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202523,
202524,Hochschule für Kirchenmusik der Evangelischen Kirche von Westfalen (Herford),Nordrhein-Westfalen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202524,
202525,Hochschule für Kirchenmusik Heidelberg,Baden-Württemberg,Hochschule,successful,17.11.2020,"20,00 €",https://fragdenstaat.de/a/202525,
202526,Hochschule für Kommunikation und Gestaltung,Baden-Württemberg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202526,
202527,"Hochschule für Kunst, Design und Populäre Musik Freiburg",Baden-Württemberg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202527,
202528,Hochschule für Künste Bremen,Bremen,Kunsthochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202528,
202529,Hochschule für Künste im Sozialen Ottersberg,Niedersachsen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202529,
202530,Hochschule für Musik -Carl Maria von Weber - Dresden,Sachsen,Musikhochschule,refused,7.12.2020,,https://fragdenstaat.de/a/202530,
202531,Hochschule für Musik Detmold,Nordrhein-Westfalen,Musikhochschule,successful,12.11.2020,"6.583,89 €",https://fragdenstaat.de/a/202531,
202532,Hochschule für Musik Franz Liszt Weimar,Thüringen,Musikhochschule,refused,16.11.2020,,https://fragdenstaat.de/a/202532,
202533,"Hochschule für Musik ""Hanns Eisler""",Berlin,Musikhochschule,successful,15.12.2020,"0,00 €",https://fragdenstaat.de/a/202533,
202534,Hochschule für Musik Nürnberg,Bayern,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202534,
202535,Hochschule für Musik Saar,Saarland,Musikhochschule,successful,4.11.2020,"0,00 €",https://fragdenstaat.de/a/202535,
202536,"Hochschule für Musik, Theater und Medien Hannover",Niedersachsen,Hochschule,refused,22.2.2021,,https://fragdenstaat.de/a/202536,
202537,Hochschule für Musik und Darstellende Kunst Frankfurt am Main,Hessen,Hochschule,refused,5.11.2020,,https://fragdenstaat.de/a/202537,
202538,Hochschule für Musik und Tanz Köln,Nordrhein-Westfalen,Musikhochschule,successful,23.11.2020,"12.860,14 €",https://fragdenstaat.de/a/202538,
202539,Hochschule für Musik und Theater -Felix Mendelssohn Bartholdy - Leipzig,Sachsen,Musikhochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202539,
202540,Hochschule für Musik und Theater München,Bayern,Hochschule,refused,16.2.2021,,https://fragdenstaat.de/a/202540,
202541,Hochschule für Musik und Theater Rostock,Mecklenburg-Vorpommern,Musikhochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202541,
202542,Hochschule für Musik Würzburg,Bayern,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202542,
202543,Hochschule für Nachhaltige Entwicklung Eberswalde (FH),Brandenburg,Hochschule,successful,23.12.2020,"0,00 €",https://fragdenstaat.de/a/202543,
202544,Hochschule für Öffentliche Verwaltung Bremen,Bremen,Hochschule für öffentliche Verwaltung,successful,19.1.2021,"0,00 €",https://fragdenstaat.de/a/202544,
202545,Hochschule für öffentliche Verwaltung Kehl,Baden-Württemberg,Hochschule für öffentliche Verwaltung,successful,15.1.2021,"0,00 €",https://fragdenstaat.de/a/202545,
202546,Hochschule für öffentliche Verwaltung Rheinland-Pfalz,Rheinland-Pfalz,Hochschule,successful,3.11.2020,"0,00 €",https://fragdenstaat.de/a/202546,
202547,Hochschule für öffentliche Verwaltung und Finanzen Ludwigsburg,Baden-Württemberg,Hochschule für öffentliche Verwaltung,successful,27.11.2020,"4.537,65 €",https://fragdenstaat.de/a/202547,
202548,Hochschule für Philosophie München,Bayern,Hochschule,refused,5.11.2020,,https://fragdenstaat.de/a/202548,
202549,Hochschule für Politik München,Bayern,Hochschule,refused,4.11.2020,,https://fragdenstaat.de/a/202549,
202550,Hochschule für Polizei Baden-Württemberg,Baden-Württemberg,Hochschule,successful,11.12.2020,"0,00 €",https://fragdenstaat.de/a/202550,
202551,"Hochschule für Schauspielkunst ""Ernst Busch""",Berlin,Hochschule,successful,3.11.2020,"3.038,51 €",https://fragdenstaat.de/a/202551,
202552,Hochschule für Technik Stuttgart,Baden-Württemberg,Technische Hochschule,user_withdrew_costs,15.2.2021,,https://fragdenstaat.de/a/202552,
202553,Hochschule für Technik und Wirtschaft Berlin,Berlin,Fachhochschule,successful,10.11.2020,"71.628,00 €",https://fragdenstaat.de/a/202553,
202554,Hochschule für Technik und Wirtschaft des Saarlandes (HTW),Saarland,Technische Hochschule,successful,13.11.2020,"0,00 €",https://fragdenstaat.de/a/202554,
202555,Hochschule für Technik und Wirtschaft Dresden (FH),Sachsen,Technische Hochschule,refused,16.2.2021,,https://fragdenstaat.de/a/202555,
202556,"Hochschule für Technik, Wirtschaft und Kultur Leipzig",Sachsen,Hochschule,refused,12.1.2021,,https://fragdenstaat.de/a/202556,
202557,Hochschule für Telekommunikation Leipzig,Sachsen,Hochschule,successful,3.11.2020,"0,00 €",https://fragdenstaat.de/a/202557,
202558,Hochschule Furtwangen,Baden-Württemberg,Hochschule,successful,18.1.2021,"0,00 €",https://fragdenstaat.de/a/202558,
202559,"Hochschule für Wirtschaft, Technik und Kultur Berlin",Berlin,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202559,
202560,Hochschule für Wirtschaft und Recht Berlin,Berlin,Fachhochschule,successful,11.1.2021,"0,00 €",https://fragdenstaat.de/a/202560,
202561,Hochschule für Wirtschaft und Umwelt Nürtingen-Geislingen,Baden-Württemberg,Hochschule,successful,1.12.2020,"5.997,60 €",https://fragdenstaat.de/a/202561,
202562,Hochschule Geisenheim,Hessen,Hochschule,successful,12.2.2021,"0,00 €",https://fragdenstaat.de/a/202562,
202563,Hochschule Hamm-Lippstadt,Nordrhein-Westfalen,Fachhochschule,successful,7.12.2020,"0,00 €",https://fragdenstaat.de/a/202563,
202564,Hochschule Hannover,Niedersachsen,Hochschule,successful,3.11.2020,"0,00 €",https://fragdenstaat.de/a/202564,
202565,Hochschule Harz,Sachsen-Anhalt,Fachhochschule,successful,3.11.2020,"34.653,39 €",https://fragdenstaat.de/a/202565,
202566,"Hochschule Heilbronn, Campus Künzelsau - Reinhold-Würth-Hochschule",Baden-Württemberg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202566,
202567,"Hochschule Heilbronn - Hochschule für Technik, Wirtschaft und Informatik",Baden-Württemberg,Technische Hochschule,successful,11.1.2021,"0,00 €",https://fragdenstaat.de/a/202567,
202568,Hochschule Hof,Bayern,Hochschule,refused,4.12.2020,,https://fragdenstaat.de/a/202568,
202569,Hochschule Kaiserslautern (University of Applied Sciences),Rheinland-Pfalz,Fachhochschule,successful,10.11.2020,"25.279,00 €",https://fragdenstaat.de/a/202569,
202570,Hochschule Karlsruhe - Technik und Wirtschaft,Baden-Württemberg,Technische Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202570,
202571,Hochschule Koblenz,Rheinland-Pfalz,Fachhochschule,successful,12.2.2021,"28.412,44 €",https://fragdenstaat.de/a/202571,
202572,"Hochschule Konstanz - Hochschule für Technik, Wirtschaft und Gestaltung",Baden-Württemberg,Technische Hochschule,successful,13.1.2021,"1.078,64 €",https://fragdenstaat.de/a/202572,
202573,Hochschule Landshut,Bayern,Hochschule,refused,13.1.2021,,https://fragdenstaat.de/a/202573,
202574,Hochschule Ludwigshafen am Rhein,Rheinland-Pfalz,Fachhochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202574,
202575,Hochschule Macromedia,Baden-Württemberg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202575,
202576,Hochschule Magdeburg-Stendal,Sachsen-Anhalt,Fachhochschule,awaiting_response,8.2.2021,,https://fragdenstaat.de/a/202576,
202577,Hochschule Mainz,Rheinland-Pfalz,Fachhochschule,successful,19.1.2021,"17.713,54 €",https://fragdenstaat.de/a/202577,
202578,Hochschule Mannheim,Baden-Württemberg,Fachhochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202578,
202579,Hochschule Merseburg,Sachsen-Anhalt,Fachhochschule,successful,15.2.2021,"0,00 €",https://fragdenstaat.de/a/202579,
202580,Hochschule Mittweida (FH),Sachsen,Fachhochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202580,
202581,Hochschule Neubrandenburg - University of Applied Sciences,Mecklenburg-Vorpommern,Fachhochschule,successful,8.12.2020,"0,00 €",https://fragdenstaat.de/a/202581,
202582,Hochschule Niederrhein,Nordrhein-Westfalen,Fachhochschule,successful,17.2.2021,"64.761,44 €",https://fragdenstaat.de/a/202582,
202583,Hochschule Nordhausen,Thüringen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202583,
202584,Hochschule Offenburg,Baden-Württemberg,Fachhochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202584,
202585,Hochschule Osnabrück,Niedersachsen,Hochschule,refused,3.11.2020,,https://fragdenstaat.de/a/202585,
202586,Hochschule Ostwestfalen-Lippe,Nordrhein-Westfalen,Fachhochschule,awaiting_response,26.2.2021,,https://fragdenstaat.de/a/202586,
202587,Hochschule Pforzheim,Baden-Württemberg,Fachhochschule,successful,9.12.2020,"0,00 €",https://fragdenstaat.de/a/202587,
202588,Hochschule Polizei des Landes Brandenburg,Brandenburg,Hochschule für öffentliche Verwaltung,successful,10.11.2020,"0,00 €",https://fragdenstaat.de/a/202588,
202589,Hochschule Ravensburg-Weingarten,Baden-Württemberg,Fachhochschule,successful,9.11.2020,"0,00 €",https://fragdenstaat.de/a/202589,
202590,Hochschule Reutlingen,Baden-Württemberg,Fachhochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202590,
202591,Hochschule RheinMain,Hessen,Fachhochschule,successful,20.11.2020,"0,00 €",https://fragdenstaat.de/a/202591,
202592,Hochschule Rhein-Waal - University of Applied Sciences,Nordrhein-Westfalen,Fachhochschule,successful,10.11.2020,"0,00 €",https://fragdenstaat.de/a/202592,
202593,Hochschule Ruhr West- University of Applied Sciences,Nordrhein-Westfalen,Fachhochschule,successful,4.12.2020,"0,00 €",https://fragdenstaat.de/a/202593,
202594,Hochschule Schmalkalden,Thüringen,Hochschule,refused,7.12.2020,,https://fragdenstaat.de/a/202594,
202595,Hochschule Weihenstephan-Triesdorf,Bayern,Hochschule,refused,11.1.2021,,https://fragdenstaat.de/a/202595,
202596,Hochschule Weserbergland (Hameln),Niedersachsen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202596,
202597,"Hochschule Wismar - University of Applied Sciences: Technology, Business and Design",Mecklenburg-Vorpommern,Fachhochschule,successful,4.11.2020,"0,00 €",https://fragdenstaat.de/a/202597,
202598,"Hochschule Worms, University of Applied Sciences",Rheinland-Pfalz,Fachhochschule,successful,20.11.2020,"0,00 €",https://fragdenstaat.de/a/202598,
202599,Hochschule Zittau/Görlitz,Sachsen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202599,
202600,HSBA Hamburg School of Business Administration,Hamburg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202600,
202601,HSD Hochschule Döpfer,Nordrhein-Westfalen,Hochschule,refused,23.2.2021,,https://fragdenstaat.de/a/202601,
202602,IB Hochschule für Gesundheit und Soziales,Berlin,Hochschule,successful,7.12.2020,"0,00 €",https://fragdenstaat.de/a/202602,
202603,Internationale Hochschule Bad Honnef Bonn,Nordrhein-Westfalen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202603,
202604,Internationale Hochschule Liebenzell,Baden-Württemberg,Hochschule,refused,10.11.2020,,https://fragdenstaat.de/a/202604,
202605,Internationale Karlshochschule,Baden-Württemberg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202605,
202606,International Psychoanalytic University Berlin,Berlin,Hochschule,refused,11.1.2021,,https://fragdenstaat.de/a/202606,
202607,International School of Management,Nordrhein-Westfalen,Hochschule,refused,11.1.2021,,https://fragdenstaat.de/a/202607,
202608,ISS International Business School of Service Management,Hamburg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202608,
202609,IST-Hochschule für Management,Nordrhein-Westfalen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202609,
202610,IUBH Internationale Hochschule GmbH,Thüringen,Hochschule,refused,5.11.2020,,https://fragdenstaat.de/a/202610,
202611,Jacobs University Bremen,Bremen,Hochschule,refused,11.2.2021,,https://fragdenstaat.de/a/202611,
202612,Justus-Liebig-Universität Gießen,Hessen,Hochschule,successful,4.11.2020,"279,80 €",https://fragdenstaat.de/a/202612,
202613,Katholische Hochschule Freiburg,Baden-Württemberg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202613,
202614,Katholische Hochschule für Kirchenmusik Rottenburg,Baden-Württemberg,Hochschule,successful,24.11.2020,"96,90 €",https://fragdenstaat.de/a/202614,
202615,Katholische Hochschule für Sozialwesen Berlin,Berlin,Hochschule,successful,12.2.2021,"0,00 €",https://fragdenstaat.de/a/202615,
202616,Katholische Hochschule Mainz,Rheinland-Pfalz,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202616,
202617,Katholische Hochschule Nordrhein-Westfalen,Nordrhein-Westfalen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202617,
202618,Katholische Stiftungsfachhochschule München,Bayern,Hochschule,refused,3.11.2020,,https://fragdenstaat.de/a/202618,
202619,Katholische Stiftungshochschule für angewandte Wissenschaften,Bayern,Hochschule,refused,12.1.2021,,https://fragdenstaat.de/a/202619,
202620,Katholische Universität Eichstätt-Ingolstadt,Bayern,Hochschule,refused,21.12.2020,"0,00 €",https://fragdenstaat.de/a/202620,
202621,Kirchliche Hochschule Wuppertal/Bethel,Nordrhein-Westfalen,Hochschule,refused,4.12.2020,,https://fragdenstaat.de/a/202621,
202622,Kommunale Hochschule für Verwaltung in Niedersachsen,Niedersachsen,Hochschule,successful,9.12.2020,"0,00 €",https://fragdenstaat.de/a/202622,
202623,Kühne Logistics University,Hamburg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202623,
202624,Kunstakademie Düsseldorf,Nordrhein-Westfalen,Kunsthochschule,successful,1.2.2021,"0,00 €",https://fragdenstaat.de/a/202624,
202625,"Kunstakademie Münster, Hochschule für Bildende Künste",Nordrhein-Westfalen,Kunsthochschule,successful,4.11.2020,"0,00 €",https://fragdenstaat.de/a/202625,
202626,Kunsthochschule Berlin (Weißensee),Berlin,Kunsthochschule,successful,7.12.2020,"0,00 €",https://fragdenstaat.de/a/202626,
202627,Kunsthochschule für Medien Köln,Nordrhein-Westfalen,Kunsthochschule,successful,1.12.2020,"3.326,86 €",https://fragdenstaat.de/a/202627,
202628,Kunsthochschule Kassel,Hessen,Hochschule,successful,11.2.2021,"100.717,00 €",https://fragdenstaat.de/a/202628,
202629,Landesfinanzschule Brandenburg,Brandenburg,Landesfinanzschule,successful,9.11.2020,"0,00 €",https://fragdenstaat.de/a/202629,
202630,Landesfinanzschule Bremen,Bremen,Landesfinanzschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202630,
202631,Landesfinanzschule Hessen,Hessen,Landesfinanzschule,refused,8.1.2021,,https://fragdenstaat.de/a/202631,
202632,Landesfinanzschule NRW,Nordrhein-Westfalen,Landesfinanzschule,successful,6.11.2020,"0,00 €",https://fragdenstaat.de/a/202632,
202633,Landesfinanzschule Rheinland-Pfalz,Rheinland-Pfalz,Landesfinanzschule,successful,17.2.2021,"0,00 €",https://fragdenstaat.de/a/202633,
202634,Leibniz-Akademie Hannover (Hannover),Niedersachsen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202634,
202635,Leuphana Universität Lüneburg,Niedersachsen,Hochschule,refused,13.1.2021,,https://fragdenstaat.de/a/202635,
202636,Lutherische Theologische Hochschule Oberursel,Hessen,Hochschule,refused,3.11.2020,,https://fragdenstaat.de/a/202636,
202637,Macromedia Hochschule für Medien und Kommunikation (München),Bayern,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202637,
202638,media Akademie - Hochschule Stuttgart,Baden-Württemberg,Hochschule,refused,29.11.2020,,https://fragdenstaat.de/a/202638,
202639,Mediadesign Hochschule,Berlin,Hochschule,successful,11.2.2021,"0,00 €",https://fragdenstaat.de/a/202639,
202640,Medizinische Hochschule Brandenburg Theodor Fontane,Brandenburg,Hochschule,successful,2.11.2020,"0,00 €",https://fragdenstaat.de/a/202640,
202641,Medizinische Hochschule Hannover,Niedersachsen,Hochschule,successful,11.2.2021,"0,00 €",https://fragdenstaat.de/a/202641,
202642,Merz Akademie,Baden-Württemberg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202642,
202643,Merz Akademie (Stuttgart),Baden-Württemberg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202643,
202644,MSB Medical School Berlin,Berlin,Hochschule,refused,12.1.2021,,https://fragdenstaat.de/a/202644,
202645,MSH Medical School Hamburg,Hamburg,Hochschule,refused,10.12.2020,,https://fragdenstaat.de/a/202645,
202646,Munich Business School (München),Bayern,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202646,
202647,Musikhochschule Lübeck,Schleswig-Holstein,Musikhochschule,successful,4.11.2020,"5.099,43 €",https://fragdenstaat.de/a/202647,
202648,Muthesius Kunsthochschule,Schleswig-Holstein,Kunsthochschule,successful,11.1.2021,"10.173,31 €",https://fragdenstaat.de/a/202648,
202649,Naturwissenschaftlich-Technische Akademie,Baden-Württemberg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202649,
202650,NBS Northern Business School,Hamburg,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202650,
202651,Nordakademie,Schleswig-Holstein,Hochschule,refused,20.1.2021,,https://fragdenstaat.de/a/202651,
202652,Norddeutsche Akademie für Finanzen und Steuerrecht (Hamburg),Hamburg,Hochschule,successful,11.2.2021,"0,00 €",https://fragdenstaat.de/a/202652,
202653,Norddeutsche Hochschule für Rechtspflege (Hildesheim),Niedersachsen,Hochschule,refused,25.2.2021,,https://fragdenstaat.de/a/202653,
202654,Ostbayerische Technische Hochschule Regensburg,Bayern,Hochschule,successful,11.11.2020,"28.278,11 €",https://fragdenstaat.de/a/202654,
202655,Pädagogische Hochschule Freiburg,Baden-Württemberg,Pädagogische Hochschule,successful,27.11.2020,"12.673,98 €",https://fragdenstaat.de/a/202655,
202656,Pädagogische Hochschule Heidelberg,Baden-Württemberg,Pädagogische Hochschule,successful,24.11.2020,"5.955,31 €",https://fragdenstaat.de/a/202656,
202657,Pädagogische Hochschule Karlsruhe,Baden-Württemberg,Pädagogische Hochschule,successful,2.11.2020,"0,00 €",https://fragdenstaat.de/a/202657,
202658,Pädagogische Hochschule Ludwigsburg,Baden-Württemberg,Pädagogische Hochschule,successful,26.11.2020,"1.813,20 €",https://fragdenstaat.de/a/202658,
202659,Pädagogische Hochschule Schwäbisch Gmünd,Baden-Württemberg,Pädagogische Hochschule,successful,11.1.2021,"5.799,41 €",https://fragdenstaat.de/a/202659,
202660,Pädagogische Hochschule Weingarten,Baden-Württemberg,Pädagogische Hochschule,successful,21.12.2020,"22.751,48 €",https://fragdenstaat.de/a/202660,
202661,Pädagogisches Fachseminar Karlsruhe,Baden-Württemberg,Pädagogische Hochschule,successful,11.1.2021,"33,90 €",https://fragdenstaat.de/a/202661,
202662,Pädagogisches Fachseminar Kirchheim u. T.,Baden-Württemberg,Pädagogische Hochschule,successful,11.1.2021,"0,00 €",https://fragdenstaat.de/a/202662,
202663,Pädagogisches Fachseminar Schwäbisch Gmünd,Baden-Württemberg,Pädagogische Hochschule,not_held,4.12.2020,,https://fragdenstaat.de/a/202663,
202664,Palucca Hochschule für Tanz Dresden,Sachsen,Hochschule,refused,7.12.2020,,https://fragdenstaat.de/a/202664,
202665,PFH - Private Hochschule Göttingen,Niedersachsen,Hochschule,awaiting_response,10.2.2021,,https://fragdenstaat.de/a/202665,
